"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Matman","21.962956","98.866746","","2","0","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Monghpyak","20.876035","99.925332","","2","2565","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Monghsat","20.506438","99.248238","","31","6287","24","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongkhet","21.748899","99.464768","","0","2730","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongla","21.673895","100.028669","","0","872","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongping","21.352200","99.046000","","9","3412","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongton","20.304505","98.901078","","25","8373","25","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongyang","21.843346","99.688111","","1","1127","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pangsang","22.181264","99.151806","","0","1073","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tachileik","20.455041","99.886033","","11","3401","8","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hopang","23.445442","98.752290","","320","6728","397","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hseni","23.747200","98.053600","","5","4650","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hsipaw","22.658938","97.294103","","13","4457","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Konkyan","23.849460","98.559340","","0","162","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kunlong","23.417267","98.654531","","84","5031","54","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kutkai","23.459609","97.947413","","2","4643","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyaukme","22.543719","97.056713","","1","3170","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Lashio","22.955765","97.777467","","23","9780","13","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Laukkaing","23.693633","98.766084","","58","1808","93","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mabein","23.472921","96.629204","","50","5621","41","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Manton","23.252089","97.120392","","4","2241","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongmit","23.134220","96.667991","","5","3816","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongyai","22.425731","98.037420","","7","5222","7","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Muse","23.988886","97.902652","","2","2458","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Namhkan","23.847000","97.682800","","3","4265","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Namhsan","23.877000","97.685800","","0","6543","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Namtu","23.093611","97.400490","","0","3691","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nawnghkio","22.332030","96.790950","","34","8575","207","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tangyan","22.495100","98.366800","","2","4708","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hopong","20.799433","97.172238","","1","4471","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hsihseng","20.159818","97.252501","","4","6231","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kalaw","20.644178","96.578640","","0","8544","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kunhing","21.301400","98.424400","","0","4926","28","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyethi","21.925154","97.819329","","0","10302","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Laihka","21.270241","97.665085","","0","5567","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Langkho","20.342220","98.003708","","7","4445","7","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Lawksawk","21.256635","96.866177","","10","13416","25","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Loilen","20.935358","97.575811","","0","5060","3","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mawkmai","20.230501","97.723686","","0","2004","8","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Monghsu","21.906128","98.361435","","0","6440","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongkaing","21.611487","97.526990","","0","4744","10","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongnai","20.514600","97.872200","","0","5855","7","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mongpan","20.318800","98.354100","","0","2741","4","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nansang","20.889118","97.720215","","0","3390","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Nyaungshwe","20.659571","96.932060","","0","13767","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pekon","19.864483","97.018308","","5","8600","24","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pindaya","20.942580","96.663794","","1","4593","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Pinlaung","20.124392","96.782188","","14","12499","14","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Taunggyi","20.776773","97.037979","","5","16090","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ywangan","21.163815","96.443291","","12","6639","7","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Bokpyin","11.267613","98.766070","","0","3040","258","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Dawei","14.577525","98.696364","","0","6077","296","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kawthoung","10.072020","98.569828","","15","3688","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyunsu","11.787821","98.513198","","0","4797","53","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Launglon","13.976223","98.129627","","23","16231","23","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Myeik","12.443122","98.629778","","84","12267","67","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Palaw","12.968094","98.647224","","0","14812","400","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thayetchaung","13.868309","98.258607","","0","18246","299","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yebyu","14.857505","98.036399","","0","12480","357","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Ahlone","16.784400","96.129860","","0","72","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Bahan","16.827430","96.168110","","4","28","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Botahtaung","16.772970","96.168710","","0","143","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Dagon Myothit (East)","16.914810","96.215230","","1","37","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Dagon Myothit (North)","16.879740","96.192790","","0","5","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Dagon Myothit (South)","16.913192","96.163108","","1","27","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Dala","16.758750","96.143300","","0","25","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Dawbon","16.781920","96.184350","","0","7","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hlaingtharya","16.866020","96.076930","","3","19","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hlaingtharya","16.866020","96.076930","","1","0","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hlegu","17.178750","96.289450","","5","21327","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Hmawbi","17.097867","96.043801","","5","18288","5","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Htantabin (Yangon)","17.020252","95.981742","","0","9682","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Insein","16.913770","96.076960","","1","11","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kawhmu","17.099668","96.476322","","2","15085","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kayan","16.935443","96.590497","","1","12185","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kungyangon","16.459400","96.031900","","0","11064","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyauktan","16.633930","96.323509","","0","14006","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Kyeemyindaing","16.814573","96.121879","","0","51","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Lanmadaw","16.779913","96.142335","","0","6","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Latha","16.777120","96.150530","","0","6","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mayangone","16.866190","96.142611","","0","27","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mingaladon","16.542600","96.081000","","0","62","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Mingalartaungnyunt","16.788908","96.167859","","0","1","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","North Okkalapa","16.918780","96.163028","","1","4","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Sanchaung","16.803809","96.137291","","0","8","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Seikgyikanaungto","16.757790","96.116367","","0","86","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Shwepyithar","16.955038","96.083294","","3","46","2","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Taikkyi","17.313630","95.964440","","2","19107","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Tamwe","16.810182","96.176460","","0","7","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thaketa","16.793009","96.202959","","0","23","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thanlyin","16.763776","96.251837","","1","15267","1","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Thongwa","16.758602","96.523090","","0","10541","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Twantay","16.707344","95.930470","","0","19425","0","Myanmar","Myanmar country component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI2E grant","National Malaria Control Programme (NMCP)","314","52 171 419","1707090","13624","2717","12/01/2018","12/31/2020","36","Yankin","16.836010","96.162395","","0","2","0","Myanmar","Myanmar country component"
