"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mabein","23.472921","96.629204","49840","58","18156","58","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Manton","23.252089","97.120392","40590","5","11371","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongmao","22.968200","98.968400","74325","4","4931","11","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongmit","23.134220","96.667991","66593","10","16684","11","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongyai","22.425731","98.037420","62436","8","9395","8","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Muse","23.988886","97.902652","180662","2","2668","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Namhkan","23.847000","97.682800","112550","3","4455","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Namhsan","23.877000","97.685800","75925","0","6543","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Namtu","23.093611","97.400490","53021","1","10546","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nawnghkio","22.332030","96.790950","157563","34","9755","220","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pangwaun","23.036020","99.316910","108626","0","6354","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Tangyan","22.495100","98.366800","181710","2","8311","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hopong","20.799433","97.172238","118137","1","9240","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Hsihseng","20.159818","97.252501","160918","4","11170","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kalaw","20.644178","96.578640","195672","0","11965","2","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kunhing","21.301400","98.424400","56155","0","10781","30","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyethi","21.925154","97.819329","78196","0","13209","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Laihka","21.270241","97.665085","51347","0","7762","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Langkho","20.342220","98.003708","42388","7","4445","7","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Lawksawk","21.256635","96.866177","173219","10","26920","28","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Loilen","20.935358","97.575811","130975","0","7244","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mawkmai","20.230501","97.723686","35552","0","4854","12","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Monghsu","21.906128","98.361435","76501","0","7305","1","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongkaing","21.611487","97.526990","78122","0","9662","13","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongnai","20.514600","97.872200","41468","0","6072","7","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Mongpan","20.318800","98.354100","27262","0","2741","4","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Nansang","20.889118","97.720215","122988","0","9465","3","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pekon","19.864483","97.018308","108928","5","15840","29","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pindaya","20.942580","96.663794","83390","1","4703","0","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Pinlaung","20.124392","96.782188","202164","14","15776","14","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Ywangan","21.163815","96.443291","86785","12","11620","10","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Bokpyin","11.267613","98.766070","85929","0","18115","872","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Dawei","14.577525","98.696364","154537","0","24667","1434","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Kyunsu","11.787821","98.513198","180604","0","23003","353","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Launglon","13.976223","98.129627","124414","23","19856","26","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Myeik","12.443122","98.629778","299149","135","30888","234","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Thayetchaung","13.868309","98.258607","111107","0","30845","857","Myanmar","Myanmar Country Component"
"Multiple Grants and Projects of Nation Wide","","GF-RAI2E grant","Myanmar National","","52 870 848","3463085","54212","4188","12/01/2018","12/31/2020","36","Yebyu","14.857505","98.036399","128952","20","30513","1774","Myanmar","Myanmar Country Component"
